Receipt,S-1,S-2,S-3,S-4,S-5,S-6,"Summer Advocacy Program","Refund from MAPS","Experience with undergraduate summer courses at McMaster","MSU or MAPS"
72XT9S4QBCPMVGND,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
73CYBKMQGDZ8NW2P,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
73P94CBX2S8GTFNY,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)",Abstain
7439M2RQWNKYXC65,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
74WC8K95SGPVQRN3,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
759N2PQFHWYMBK6R,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
75QHWRB2XSV3FK46,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT",Abstain,No,No,Abstain,Abstain
782DYF63XMGSZHKV,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,Abstain,"I was enrolled in 18 + units (MSU member)"
7C5QTFVHZND8YXGW,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
7CBSPNY9VW4X53FZ,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is NOT IMPORTANT",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
7CZFDMG2YRNQ86PX,"I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,No,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7D9GWQ856YJ3RMXP,"Service is IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7DBCYTHKW8V24G3J,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
7DF9XHC4KBNGYWT6,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7F6RB9ZGC2NQST5V,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7FDMQB2RS86H9XGP,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7FN6BZR45XDJTPC2,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7FZ5HXQCRNMGPD2B,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,Abstain,"I was enrolled at the CCE (MAPS member)"
7GNRS8TQ36D2FJVY,Abstain,"Service is IMPORTANT","Service is IMPORTANT",Abstain,Abstain,"Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7H5FVW69RYS4QBNK,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7HFXY8RB32NQTWZD,Abstain,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important",Abstain,No,Yes,"I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
7HGP6SN84JK9RTDB,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,Abstain,"I was enrolled at the CCE (MAPS member)"
7HRPWS6KMFXVG2ZD,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7JHSW9ZFBVM5GD2X,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
7K9CT2XMNHDQY38J,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
7KB8WY5VR2C3QXDM,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
7KW92T5V8M6B4JCG,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)",Abstain
7KZD68X49T3H5SWF,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7M6D5WJ9KTHGPCXN,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
7MHZF6NCQJRXPVD4,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)",Abstain
7MS5KZYQ4VD9R2WG,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
7NSY5XPZHDB8WKQ9,Abstain,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7NZMV4YR8K53TJH9,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7PTJRSYGNZK48F62,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7PXGR9N8K42ZDVSY,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7Q45S362K8RX9VHW,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
7QR9FN42JK5TGX36,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
7R5GXQJ6Y9NMVS3K,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
7RBK24G5PM6CNT38,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7RF56TWGCMVJQYN2,"Service is IMPORTANT","Service is IMPORTANT",Abstain,Abstain,"Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7RHTBM3P4FQKWYJZ,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
7RZV59XNSWC3JBTY,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7WYX63HRJPK9CN5G,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7X25FNM6GY4389WR,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7XQN39JVRCTM42WD,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
7XZ8RCVGJBHQ69WP,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",No,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
7ZBYP4QDVNRJH5MC,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
846FYHC2JK7MDTS9,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
846KMZNW9RPXYD7Q,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
84CST3GP57M9RVW2,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
85DJGWZMQTV6324Y,"Service is IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
85TYVKMGC7Z9RQD6,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
87C259KBFYX6QR3H,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
87PKZVDC65MQSNFR,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
87RJBGXCQS54DTVM,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
87Y5SJTWB6HGX4DN,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
89JYMZVB6NQDK735,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
8BK2PSGN9Q3H7DYZ,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011","I was enrolled in 18 + units (MSU member)"
8BP9HF7VMST5GQCW,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8DJR4GMHN3ZPX9V2,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8DN5RXJBSZ97HYMK,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
8DQJYBGSWM5KV4N6,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8DSPG3RC4Y5T7MFV,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8GNQXV53T6KBZ92C,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8HFZXS6YGQT49JWM,"Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
8J2R96M7G3FQ5VCH,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8J7KDTPRY529XMNF,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8J7WZPS9XCKHY352,"I have NO OPINION on this service","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
8JY5D3FPQX9RZ4MC,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
8K7TSVBYR3J2HWQ6,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
8KHN92F6YQPCSWX7,"Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8KNYFM96PWBS5V3D,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
8MS56WP9RYNFBZVC,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8MWDJXZNTGBH3YK5,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","Full Time Mohawk-mcmaster Student"
8N3SZGRKPTWQJX2Y,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8P5TYG9X6VMH7KNB,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8PCXT2MHS4RWB3JK,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,No,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
8Q25SR3HYBNKV79X,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8RGK5J6PH4V2WQCB,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8SH75FQNWJV39P6G,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8T69Y52FZ7S3BRPC,Abstain,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
8TPNBHJZ39XDR54F,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011","I was enrolled at the CCE (MAPS member)"
8TQMZ56N2FP9JB4C,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8VCNYDFPX362BJ5R,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8VKWJ6X9BQ43RMZN,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8VXH64W5YZPSDF9K,"Service is IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8WN2BR6TZQ5GYSK9,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,No,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
8X2QDY6TNG37J49M,"Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
8XF52SW7TPYHM9N3,"I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I Am In Co-op And 12 Units In Term 1."
8YX47WNMBJSRD2Z9,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
8Z56SP2VH93YWXBN,"Service is NOT IMPORTANT",Abstain,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
8ZCQY3S4WPN2KG7D,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
8ZW3H4KVSG67NBXY,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
92NXFQHP3S57CRDT,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
93GN6DJPK245V7RM,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
946P2CRD7W5BGF3N,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
95B4X7SGK268VQRD,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
96F2VW4PDGC7NJTZ,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) last summer (2013)",Abstain
974GJPSZ5B2KQCYF,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
97HVDC8STBX2G4QZ,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
97NHYTGJ4PS3QCX2,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
97QF8YNX62MHWP3R,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
97ZKBQPTS2GYD3VX,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
98CTHM4RVBYGWDZ6,"I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
